ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested_adjusted,ebit,ebitda,book_value_economic,economic_profit,enterprise_value,free_cash_flow,nopat,nopbt,roic
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,1998,,10-K405,1998-12-23 00:00:00,1998-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,720546474.14290700000000000,180121291.81993300000000000,291121291.81993300000000000,2159762693.14955000000000000,103317671.86710500000000000,4792894037.67737000000000000,0,178258178.47849600000000000,186654397.03001900000000000,0.24739303414194700
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,1999,,10-K,1999-12-22 00:00:00,1999-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,641428591.48484100000000000,314318990.36368000000000000,399318990.36368000000000000,4434438059.16425000000000000,222157275.09872200000000000,8725157347.71711000000000000,449037816.01398800000000000,290802050.69785600000000000,321444163.06610700000000000,0.45336621185638100
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2000,,10-K,2000-12-14 00:00:00,2000-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,152810368.19292100000000000,-95048133.07375140000000000,-11048133.07375140000000000,2660624174.93586000000000000,-80782553.78318950000000000,5440107252.07419000000000000,755960499.12662700000000000,-63040182.14108240000000000,-85203562.92700200000000000,-0.41253864437716100
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2001,,10-K405,2001-12-21 00:00:00,2001-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,102740171.66434500000000000,-572525296.88396500000000000,-470525296.88396500000000000,-604982370.71786900000000000,-381739730.24251500000000000,2334162253.49258000000000000,-1115344624.54946000000000000,-371462907.76747300000000000,-556475841.69581700000000000,-3.61555661967409000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2002,,10-K,2002-12-19 00:00:00,2002-09-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,742680145.94917000000000000,-140713813.45037500000000000,-22713813.45037460000000000,1981548464.40444000000000000,-156147299.88745500000000000,2352677213.78190000000000000,-614769118.19598000000000000,-87621985.30941340000000000,-123359305.17097100000000000,-0.11798078323129200
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2003,,10K,2003-12-19 00:00:00,2003-09-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,1028779724.12881000000000000,12885420.91028310000000000,125885420.91028300000000000,3308640887.24948000000000000,-58108531.04822570000000000,4595787512.76968000000000000,-3019394.54063876000000000,25862299.26174800000000000,35176816.82972020000000000,0.02513881121019240
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2004,,10-K,2004-12-03 00:00:00,2004-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,919609428.25858200000000000,249286837.68900800000000000,399286837.68900800000000000,5971042978.30407000000000000,118568592.03516400000000000,10872731525.74020000000000000,447944371.47730000000000000,200722085.93445500000000000,271945849.80795100000000000,0.21826884301801100
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2005,,10-K,2005-12-01 00:00:00,2005-09-24 00:00:00,DATAFEED,2021-07-19,2021-07-19,887278785.81544000000000000,1463275189.68783000000000000,1642275189.68783000000000000,16528129824.24240000000000000,1014621767.91324000000000000,39525342079.91010000000000000,915858469.49664400000000000,1098419470.15321000000000000,1494712431.94948000000000000,1.23796431033085000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2006,,10-K,2006-12-29 00:00:00,2006-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1593080605.95823000000000000,2499000000.00000000000000000,2724000000.00000000000000000,23816918925.75150000000000000,1660905282.88213000000000000,59745761318.60900000000000000,595886949.83268000000000000,1824929589.46169000000000000,2540382366.43370000000000000,1.14553499844034000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2007,,10-K,2007-11-15 00:00:00,2007-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,2304997753.66541000000000000,4421000000.00000000000000000,4738000000.00000000000000000,39939019328.40750000000000000,2925208101.55538000000000000,124798200063.73100000000000000,2966535757.28321000000000000,3161327413.06855000000000000,4472072633.21532000000000000,1.37150997567846000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2008,,10-K,2008-11-05 00:00:00,2008-09-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,2589033797.57901000000000000,6297000000.00000000000000000,6770000000.00000000000000000,69331266119.15870000000000000,4227110849.69668000000000000,94677999856.69300000000000000,4084226863.43794000000000000,4457507295.47980000000000000,6359919030.96324000000000000,1.72168756531799000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2009,,10-K/A,2010-01-25 00:00:00,2009-09-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,2556339048.05093000000000000,11766000000.00000000000000000,12500000000.00000000000000000,129795018400.68200000000000000,7978563348.76553000000000000,137398476814.15300000000000000,6207575252.68911000000000000,8181427767.67832000000000000,11834994335.34370000000000000,3.20044705099514000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,1,10-Q,2010-01-25 00:00:00,2009-12-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,3131101547.57926000000000000,14364500000.00000000000000000,15171750000.00000000000000000,157959325707.05100000000000000,9687563441.23536000000000000,156540152381.66800000000000000,9252423090.25234000000000000,9936357376.21779000000000000,14435914893.10620000000000000,3.17343823738322000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,2,10-Q,2010-04-21 00:00:00,2010-03-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,3537523396.53153000000000000,16676000000.00000000000000000,17556500000.00000000000000000,179887589693.62400000000000000,11528089556.82230000000000000,176051160454.07400000000000000,9247099435.64227000000000000,11814539941.29500000000000000,16750445236.29430000000000000,3.33977718787074000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,3,10-Q,2010-07-21 00:00:00,2010-06-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,4281436378.25180000000000000,19237500000.00000000000000000,20191250000.00000000000000000,207519140293.93600000000000000,13492779837.04490000000000000,206560437241.19700000000000000,10456558327.84510000000000000,13840421675.95450000000000000,19314462275.50830000000000000,3.23265849429854000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2010,,10-K,2010-10-27 00:00:00,2010-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,4653562724.46507000000000000,18409000000.00000000000000000,19436000000.00000000000000000,211136145893.70700000000000000,12983534962.28990000000000000,225668552326.14900000000000000,12655565620.54680000000000000,13351063042.14370000000000000,18485137378.05790000000000000,2.86899819184846000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,1,10-Q,2011-01-19 00:00:00,2010-12-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,4957238835.57316000000000000,21505000000.00000000000000000,22728750000.00000000000000000,258479466149.93500000000000000,15724238023.32180000000000000,248832855769.53000000000000000,13269502497.77810000000000000,16105763965.04590000000000000,21590434263.62040000000000000,3.24893847144723000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,2,10-Q,2011-04-21 00:00:00,2011-03-26 00:00:00,DATAFEED,2021-07-19,2021-07-19,5631945931.20920000000000000,25394000000.00000000000000000,26814500000.00000000000000000,304966959457.03300000000000000,18657139908.74850000000000000,270873304269.97600000000000000,16524366648.02300000000000000,19085761945.84340000000000000,25488925520.82790000000000000,3.38883969749788000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,3,10-Q,2011-07-20 00:00:00,2011-06-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,6094537950.18899000000000000,30533000000.00000000000000000,32150250000.00000000000000000,371965573298.57400000000000000,22601311260.55100000000000000,238423403281.48400000000000000,21918381365.61510000000000000,23057722219.63300000000000000,30637614290.59360000000000000,3.78334213488948000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2011,,10-K,2011-10-26 00:00:00,2011-09-24 00:00:00,DATAFEED,2021-07-19,2021-07-19,6770208843.99791000000000000,33790000000.00000000000000000,35604000000.00000000000000000,409806830302.99600000000000000,24741243815.33250000000000000,307552176345.26800000000000000,20975403657.03540000000000000,25241429953.48880000000000000,33898753380.22010000000000000,3.72830890968253000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,1,10-Q,2012-01-25 00:00:00,2011-12-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,7913594651.29486000000000000,43303000000.00000000000000000,45482750000.00000000000000000,530263454058.35200000000000000,31866188529.04460000000000000,295411062097.96800000000000000,27557976924.92910000000000000,32439037086.85130000000000000,43426630010.83000000000000000,4.09915323140079000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,2,10-Q,2012-04-25 00:00:00,2012-03-31 00:00:00,DATAFEED,2021-07-19,2021-07-19,9190317410.64940000000000000,50813000000.00000000000000000,53358500000.00000000000000000,639549315451.09600000000000000,37471727001.00830000000000000,469134682278.74700000000000000,32778012228.35460000000000000,38110734141.26870000000000000,50950927996.96590000000000000,4.14683546153775000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,3,10-Q,2012-07-25 00:00:00,2012-06-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,11202509843.80210000000000000,53007000000.00000000000000000,55918250000.00000000000000000,691691138747.34700000000000000,39026899517.41180000000000000,450179008055.05700000000000000,29011603666.37540000000000000,39776421218.68260000000000000,53159524130.84060000000000000,3.55067049913725000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2012,,10-K,2012-10-31 00:00:00,2012-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,13977317732.42970000000000000,55241000000.00000000000000000,58518000000.00000000000000000,734264788075.57900000000000000,40785356386.65650000000000000,525973321706.88800000000000000,30271601038.55760000000000000,41705246595.27090000000000000,55401290307.16470000000000000,2.98378039289384000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,1,10-Q,2013-01-24 00:00:00,2012-12-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,16223218228.72690000000000000,55111000000.00000000000000000,59258000000.00000000000000000,754288875606.23600000000000000,40521689600.10440000000000000,368244647520.20000000000000000,35035235777.11960000000000000,41568794190.78420000000000000,55276058028.68710000000000000,2.56230259648343000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,2,10-Q,2013-04-24 00:00:00,2013-03-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,17791281300.64280000000000000,52285000000.00000000000000000,57302000000.00000000000000000,731240792428.05500000000000000,38201663447.75420000000000000,303924440236.48200000000000000,33321157127.75220000000000000,39332103289.41480000000000000,52454910908.11480000000000000,2.21075158246156000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,3,10-Q,2013-07-24 00:00:00,2013-06-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,19216467008.41680000000000000,49913000000.00000000000000000,55800000000.00000000000000000,705518394235.37200000000000000,36233964573.90690000000000000,250894532155.64700000000000000,32050223395.28950000000000000,37440762895.81880000000000000,50087850238.35040000000000000,1.94836870270793000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2013,,10-K,2013-10-30 00:00:00,2013-09-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,20039063033.21270000000000000,48999000000.00000000000000000,55756000000.00000000000000000,670363926247.89400000000000000,35323714918.83460000000000000,324617110194.86400000000000000,35442274628.37980000000000000,36632503326.21740000000000000,49171213815.60200000000000000,1.82805469824127000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2014,1,10-Q,2014-01-28 00:00:00,2013-12-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,20419766372.72300000000000000,49252000000.00000000000000000,56306250000.00000000000000000,664816352689.72100000000000000,35367469104.77420000000000000,381324725732.97300000000000000,34885403913.42820000000000000,36740801931.67360000000000000,49428718267.46880000000000000,1.79927631203227000
