ticker_current,company_name_current,cik_current,figi,perm_id,stock_exchange_current,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,nopat,wacc,excess_cash,assets_discontinued_net,assets_fixed_unconsolidated_adjusted,deferred_tax_net_adjusted,assets_deferred_compensation_net,debt_adjusted,stock_preferred_adjusted,interest_minority_adjusted,eso_tranche_value_after_tax,pension_funded_status_adjusted,book_value_economic
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,1998,,10-K405,1998-12-23 00:00:00,1998-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,178258178.47849600000000000,0.10400509793699700,2002950000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1066811353.03564000000000000,150000000.00000000000000000,0.00000000000000000,340312885.89172900000000000,0.00000000000000000,2159762693.14955000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,1999,,10-K,1999-12-22 00:00:00,1999-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,290802050.69785600000000000,0.10701857776596500,2919300000.00000000000000000,0.00000000000000000,0.00000000000000000,-15000000.00000000000000000,0.00000000000000000,440116240.50396800000000000,150000000.00000000000000000,0.00000000000000000,597050085.87313900000000000,0.00000000000000000,4434438059.16425000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2000,,10-K,2000-12-14 00:00:00,2000-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,-63040182.14108240000000000,0.11610711924800500,4413850000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,500226295.43257700000000000,76000000.00000000000000000,0.00000000000000000,634051064.89161400000000000,0.00000000000000000,2660624174.93586000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2001,,10-K405,2001-12-21 00:00:00,2001-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,-371462907.76747300000000000,0.10002730488534100,4195850000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,655661914.34040100000000000,0.00000000000000000,0.00000000000000000,431555377.04217500000000000,0.00000000000000000,-604982370.71786900000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2002,,10-K,2002-12-19 00:00:00,2002-09-28 00:00:00,DATAFEED,2021-07-19,2021-07-19,-87621985.30941340000000000,0.09226759992414190,4088900000.00000000000000000,0.00000000000000000,0.00000000000000000,-4000000.00000000000000000,0.00000000000000000,688988950.09896600000000000,0.00000000000000000,0.00000000000000000,464711945.60293800000000000,0.00000000000000000,1981548464.40444000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2003,,10K,2003-12-19 00:00:00,2003-09-27 00:00:00,DATAFEED,2021-07-19,2021-07-19,25862299.26174800000000000,0.08162177805465760,4260650000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,802930245.38061300000000000,0.00000000000000000,0.00000000000000000,465934244.42906800000000000,0.00000000000000000,3308640887.24948000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2004,,10-K,2004-12-03 00:00:00,2004-09-25 00:00:00,DATAFEED,2021-07-19,2021-07-19,200722085.93445500000000000,0.08933520185287950,5050050000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,509191283.57176300000000000,0.00000000000000000,0.00000000000000000,816657764.23848500000000000,0.00000000000000000,5971042978.30407000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2005,,10-K,2005-12-01 00:00:00,2005-09-24 00:00:00,DATAFEED,2021-07-19,2021-07-19,1098419470.15321000000000000,0.09444348673676110,7564450000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,706454882.28431900000000000,0.00000000000000000,0.00000000000000000,1960307032.82573000000000000,0.00000000000000000,16528129824.24240000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2006,,10-K,2006-12-29 00:00:00,2006-09-30 00:00:00,DATAFEED,2021-07-19,2021-07-19,1824929589.46169000000000000,0.10296045659341200,9144250000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,929940818.73481800000000000,0.00000000000000000,0.00000000000000000,2121958015.23421000000000000,0.00000000000000000,23816918925.75150000000000000
AAPL,Apple Inc.,320193,BBG000B9XRY4,4295905573,NASDAQ,live,2007,,10-K,2007-11-15 00:00:00,2007-09-29 00:00:00,DATAFEED,2021-07-19,2021-07-19,3161327413.06855000000000000,0.10243797901221300,14185700000.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,1147699622.81622000000000000,0.00000000000000000,0.00000000000000000,3959873108.07459000000000000,0.00000000000000000,39939019328.40750000000000000
