ticker_current,company_name_current,cik_current,stock_exchange_current,ticker_point_in_time,company_name_point_in_time,cik_point_in_time,stock_exchange_point_in_time,figi,perm_id,company_status_current,fiscal_year,fiscal_quarter,filing_type,filing_date,period_end_date,update_reason,as_of_date,data_generation_date,capital_invested,capital_invested_adjusted,capital_invested_adjusted_gaap,capital_invested_beginning,capital_invested_gaap,capital_invested_gross,capital_invested_gross_adjusted,capital_invested_q_avg,capital_invested_yoy_avg,nopat,nopat_gaap,nopat_gross,rogic,roic,roic_capital_invested,roic_capital_invested_beginning,roic_capital_invested_q_avg,roic_capital_invested_yoy_avg,roic_gaap
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,1998,,10-K405,1998-12-23 00:00:00,1998-09-25 00:00:00,1998 10-K405 filed 12/23/1998,1998-12-23 00:00:00,2021-07-19,720546474.14290700000000000,720546474.14290700000000000,2596000000.00000000000000000,720546474.14290700000000000,2596000000.00000000000000000,1196546474.14291000000000000,0,0,720546474.14290700000000000,178258178.47849600000000000,251708206.68693000000000000,284265098.89372000000000000,0,0.24739303414194700,0.24739303414194700,0.24739303414194700,0,0.24739303414194700,0.09696001798417950
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,1999,,10-K,1999-12-22 00:00:00,1999-09-25 00:00:00,1999 10-K filed 12/22/1999,1999-12-22 00:00:00,2021-07-19,562310708.82677600000000000,641428591.48484100000000000,3000000000.00000000000000000,720546474.14290700000000000,3404000000.00000000000000000,973310708.82677600000000000,1084928591.48484000000000000,0,641428591.48484100000000000,290802050.69785600000000000,343174556.21301800000000000,367699307.35836800000000000,0.33891567633509600,0.45336621185638100,0.51715545539688500,0.40358541903041900,0,0.45336621185638100,0.11439151873767300
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2000,,10-K,2000-12-14 00:00:00,2000-09-30 00:00:00,2000 10-K filed 12/14/2000,2000-12-14 00:00:00,2021-07-19,-256689972.44093400000000000,152810368.19292100000000000,3905500000.00000000000000000,562310708.82677600000000000,4407000000.00000000000000000,130310027.55906600000000000,551810368.19292100000000000,0,152810368.19292100000000000,-63040182.14108230000000000,446263736.26373600000000000,-890488.88954859600000000,-0.00161375889413747,-0.41253864437716000,0,-0.11210916162811800,0,-0.41253864437716000,0.11426545545096300
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2001,,10-K405,2001-12-21 00:00:00,2001-09-29 00:00:00,2001 10-K405 filed 12/21/2001,2001-12-21 00:00:00,2021-07-19,487191744.34105100000000000,102740171.66434500000000000,4322000000.00000000000000000,-256689972.44093400000000000,4237000000.00000000000000000,847191744.34105100000000000,476240171.66434500000000000,0,102740171.66434500000000000,-371462907.76747300000000000,-236942307.69230800000000000,-303375106.36927100000000000,-0.63702124352309000,-3.61555661967409000,-0.76245731189450500,0,0,-3.61555661967409000,-0.05482237568077460
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2002,,10-K,2002-12-19 00:00:00,2002-09-28 00:00:00,2002 10-K filed 12/19/2002,2002-12-19 00:00:00,2021-07-19,1014338877.22762000000000000,742680145.94917000000000000,4324000000.00000000000000000,487191744.34105100000000000,4411000000.00000000000000000,1450338877.22762000000000000,1140680145.94917000000000000,0,742680145.94917000000000000,-87621985.30941340000000000,34367816.09195400000000000,-3806708.85190720000000000,-0.00333722723712317,-0.11798078323129200,-0.08638334512909630,-0.17985112910303100,0,-0.11798078323129200,0.00794815358278308
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2003,,10K,2003-12-19 00:00:00,2003-09-27 00:00:00,2003 10K filed 12/19/2003,2003-12-19 00:00:00,2021-07-19,1043220571.03000000000000000,1028779724.12881000000000000,4469000000.00000000000000000,1014338877.22762000000000000,4527000000.00000000000000000,1548220571.03000000000000000,1499279724.12881000000000000,0,1028779724.12881000000000000,25862299.26174800000000000,18478260.86956520000000000,108940874.29951000000000000,0.07266214072414850,0.02513881121019240,0.02479082562205740,0.02549670513707870,0,0.02513881121019240,0.00413476412386780
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2004,,10-K,2004-12-03 00:00:00,2004-09-25 00:00:00,2004 10-K filed 12/03/2004,2004-12-03 00:00:00,2021-07-19,795998285.48715900000000000,919609428.25858200000000000,4801500000.00000000000000000,1043220571.03000000000000000,5076000000.00000000000000000,1386998285.48716000000000000,1467609428.25858000000000000,0,919609428.25858200000000000,200722085.93445500000000000,251498694.51697100000000000,311436453.92878500000000000,0.21220663204537000,0.21826884301801100,0.25216396767941700,0.19240618092516700,0,0.21826884301801100,0.05237919285993360
AAPL,Apple Inc.,320193,NASDAQ,,,320193,,BBG000B9XRY4,4295905573,live,2005,,10-K,2005-12-01 00:00:00,2005-09-24 00:00:00,2005 10-K filed 12/01/2005,2005-12-01 00:00:00,2021-07-19,978559286.14372100000000000,887278785.81544000000000000,6271000000.00000000000000000,795998285.48715900000000000,7466000000.00000000000000000,1642559286.14372000000000000,1514778785.81544000000000000,0,887278785.81544000000000000,1098419470.15321000000000000,1213636363.63636000000000000,1229961217.55206000000000000,0.81197415033109400,1.23796431033085000,1.12248637942196000,1.37992692971815000,0,1.23796431033085000,0.19353155216653900
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Computer,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2006,,10-K,2006-12-29 00:00:00,2006-09-30 00:00:00,2006 10-K filed 12/29/2006,2006-12-29 00:00:00,2021-07-19,2207601925.77274000000000000,1593080605.95823000000000000,8725000000.00000000000000000,978559286.14372100000000000,9984000000.00000000000000000,3001601925.77274000000000000,2322080605.95823000000000000,0,1593080605.95823000000000000,1824929589.46169000000000000,1731375798.43861000000000000,1986562406.25900000000000000,0.85550966713286200,1.14553499844034000,0.82665700195152100,1.86491469173352000,0,1.14553499844034000,0.19843848692706100
AAPL,Apple Inc.,320193,NASDAQ,AAPL,Apple Inc,320193,NASDAQ,BBG000B9XRY4,4295905573,live,2007,,10-K,2007-11-15 00:00:00,2007-09-29 00:00:00,2007 10-K filed 11/15/2007,2007-11-15 00:00:00,2021-07-19,2402393581.55808000000000000,2304997753.66541000000000000,12258000000.00000000000000000,2207601925.77274000000000000,14532000000.00000000000000000,3411393581.55808000000000000,3206497753.66541000000000000,0,2304997753.66541000000000000,3161327413.06855000000000000,3077848242.81150000000000000,3385416078.91435000000000000,1.05579867475174000,1.37150997567846000,1.31590736727588000,1.43201877845888000,0,1.37150997567846000,0.25108894132905100
