ticker,year,period,periodtype,periodstring,datapoint,datavalue
MSFT,2017,1,QUARTER,Q1,ACCOUNTS_PAYABLE,6296000000.00000000000000000
MSFT,2017,1,QUARTER,Q1,ACCOUNTS_RECEIVABLE,11129000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ACCOUNTS_PAYABLE,6580000000.00000000000000000
MSFT,2017,2,QUARTER,Q2,ACCOUNTS_RECEIVABLE,14343000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ACCOUNTS_PAYABLE,6217000000.00000000000000000
MSFT,2017,3,QUARTER,Q3,ACCOUNTS_RECEIVABLE,12882000000.00000000000000000
MSFT,2017,4,QUARTER,Q4,ACCOUNTS_PAYABLE,7390000000.00000000000000000
MSFT,2017,4,QUARTER,Q4,ACCOUNTS_RECEIVABLE,19792000000.00000000000000000
MSFT,2017,1,TTM,TTM Q1,ACCOUNTS_PAYABLE,6296000000.00000000000000000
MSFT,2017,1,TTM,TTM Q1,ACCOUNTS_RECEIVABLE,11129000000.00000000000000000
MSFT,2017,2,TTM,TTM Q2,ACCOUNTS_PAYABLE,6580000000.00000000000000000
MSFT,2017,2,TTM,TTM Q2,ACCOUNTS_RECEIVABLE,14343000000.00000000000000000
MSFT,2017,3,TTM,TTM Q3,ACCOUNTS_PAYABLE,6217000000.00000000000000000
MSFT,2017,3,TTM,TTM Q3,ACCOUNTS_RECEIVABLE,12882000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,ACCOUNTS_PAYABLE,7390000000.00000000000000000
MSFT,2017,4,TTM,TTM Q4,ACCOUNTS_RECEIVABLE,19792000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ACCOUNTS_PAYABLE,7390000000.00000000000000000
MSFT,2017,5,ANNUAL,ANNUAL,ACCOUNTS_RECEIVABLE,19792000000.00000000000000000
MSFT,2018,1,QUARTER,Q1,ACCOUNTS_PAYABLE,6866000000.00000000000000000
MSFT,2018,1,QUARTER,Q1,ACCOUNTS_RECEIVABLE,14561000000.00000000000000000
MSFT,2018,2,QUARTER,Q2,ACCOUNTS_PAYABLE,7850000000.00000000000000000
MSFT,2018,2,QUARTER,Q2,ACCOUNTS_RECEIVABLE,18428000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,ACCOUNTS_PAYABLE,7623000000.00000000000000000
MSFT,2018,3,QUARTER,Q3,ACCOUNTS_RECEIVABLE,17208000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ACCOUNTS_PAYABLE,8617000000.00000000000000000
MSFT,2018,4,QUARTER,Q4,ACCOUNTS_RECEIVABLE,26481000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ACCOUNTS_PAYABLE,6866000000.00000000000000000
MSFT,2018,1,TTM,TTM Q1,ACCOUNTS_RECEIVABLE,14561000000.00000000000000000
MSFT,2018,2,TTM,TTM Q2,ACCOUNTS_PAYABLE,7850000000.00000000000000000
MSFT,2018,2,TTM,TTM Q2,ACCOUNTS_RECEIVABLE,18428000000.00000000000000000
MSFT,2018,3,TTM,TTM Q3,ACCOUNTS_PAYABLE,7623000000.00000000000000000
MSFT,2018,3,TTM,TTM Q3,ACCOUNTS_RECEIVABLE,17208000000.00000000000000000
MSFT,2018,4,TTM,TTM Q4,ACCOUNTS_PAYABLE,8617000000.00000000000000000
MSFT,2018,4,TTM,TTM Q4,ACCOUNTS_RECEIVABLE,26481000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ACCOUNTS_PAYABLE,8617000000.00000000000000000
MSFT,2018,5,ANNUAL,ANNUAL,ACCOUNTS_RECEIVABLE,26481000000.00000000000000000
